mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,0.00108031246146019,0.97721928532259,42,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00148586321623338,0.977372014638276,271,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00106493357184988,0.979215778912146,24,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.000873053779348773,0.980468653576688,613,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000975196081830172,0.981004154398533,449,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000727690943960046,0.984539867614028,602,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00466151382037326,0.984575449847845,16,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.000759749443486585,0.985371446082047,738,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.000571759026403736,0.987341472248094,213,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000675862704679749,0.989228053521504,564,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.000487526510328187,0.990120180978518,720,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.000376101145286928,0.992588208954681,31,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.000319862468204776,0.993621632824955,511,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.000613686351244613,0.994242459811231,166,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.000298392962019017,0.994242631087788,181,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000143220751692539,0.997176334477776,192,pan-cancer
mRNA,FIMM,ATRA,AAC,0.000334608013276121,0.99892392407642,42,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-3.18176233817377e-05,0.999374294049713,135,pan-cancer
