mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00249540367025232,0.964799056493647,174,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00306973514670077,0.966190657405389,114,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00146568552949741,0.96696721120111,680,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00283022567683725,0.968301783406111,171,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00179460987322984,0.968892350402112,334,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00142567196451882,0.969636742531469,505,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00371482396598439,0.976851079151348,101,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.000755432715980464,0.984527060485125,574,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.000857944747113754,0.986341992206503,735,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.000561580178554753,0.98716641293605,421,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000720338807536952,0.987581857663731,234,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.000593277238653181,0.987802027836986,135,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.000474855845616802,0.98809997183321,592,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.000469704717363213,0.98951460854801,66,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.000495203513600309,0.989851677891079,50,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.000442848920672612,0.991081511074031,181,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.000513470002918354,0.991516502023198,527,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.000296515735857816,0.992903000390671,152,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00022879432182376,0.995442555977505,222,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.000639843233756437,0.99712703159943,491,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,4.30449001524697e-05,0.999397252671935,463,pan-cancer
