mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IU1,AAC,-0.00231388542078121,0.953403511530649,377,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00235293793885362,0.953505818349358,182,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00407827648570983,0.958675465224789,429,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00211060692189788,0.961136025813568,356,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00722922078568948,0.967812720958397,51,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.001279825268385,0.968175138379532,253,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00126290107547394,0.971756343683148,663,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00103980740712518,0.973601486148075,317,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.000974072155768792,0.973647648128292,494,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00177227948929757,0.975771100635587,97,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.000940554158702762,0.976012154155088,721,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00510232265165244,0.977288153815382,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00144530987905082,0.979179068098435,685,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00124265351719895,0.982405455978111,204,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.000992897732259936,0.98534233380948,730,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000548951762870111,0.988114999307151,89,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00250549252134334,0.988592138653203,262,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.000363091290295689,0.990768233240889,87,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00124185802498138,0.994391150753586,536,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.000193125172609781,0.995891904418355,313,pan-cancer
