mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-2,AAC,-0.00196016881635281,0.973248647221623,443,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0015202346945435,0.973715564260006,590,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00183525325543122,0.97457966861156,707,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00117636772676802,0.97496397460903,445,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00122658567033889,0.976868886329621,80,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00161523702499335,0.9780585531908,255,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00104330793787322,0.979962838120273,395,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.000834677889133445,0.982156385911777,57,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.000696981983507197,0.98533286829324,214,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.000661819790402625,0.98554952955684,163,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000557772542398721,0.987642006323352,260,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.000416959791556399,0.990893441101874,82,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.000381323229883619,0.992447520919657,478,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.000836976105028931,0.992684189914467,132,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.000349386862284193,0.993419623199858,285,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.000475498431734118,0.993610676226606,665,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.000295629735413574,0.994546179506516,491,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.000326819198898132,0.995540776280859,599,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.000108175298178849,0.997559320278825,690,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.000104439234672542,0.997694894356181,556,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.000106348654348737,0.998535778541853,606,pan-cancer
