mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K28456706,AAC,-0.000882989106189913,0.980849637162558,125,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00067866269551464,0.981563168126797,202,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.000818524606859512,0.982071727984229,197,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000772303942752618,0.983679796627527,653,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000754793490320366,0.983788749250065,98,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.000925673525685657,0.984665414487321,590,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00366664635818435,0.985822177740598,600,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000521882199370604,0.988142350945666,525,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.000752855961031739,0.988268771882564,217,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.000410034667238722,0.989730147551111,382,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00253225545471721,0.990753024851689,3,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.000436464934680477,0.990998637366579,377,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000375331449628264,0.991956678864617,309,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.000304031980705998,0.9922935593309,696,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.000210739360718345,0.994326429235452,558,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000228843637489232,0.994480588923109,673,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.000475072527918061,0.995073209491814,161,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.000387401660446284,0.996012259614248,295,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000264070034525388,0.996285223066933,139,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.000727454422125206,0.996994498394488,725,pan-cancer
