mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00220023126460848,0.950980279257299,727,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00225289365191069,0.953407844225616,24,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00220723230295121,0.953544340840524,672,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00259994507633345,0.9600828876548,74,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00213268312998115,0.963738875068098,393,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00150880375621443,0.964626535144502,634,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00111771823958357,0.969491556504442,577,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00134834482638613,0.971075584984974,17,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00735501433559021,0.972730934660014,311,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00110500560005562,0.975854750959413,620,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00154979487575554,0.97946099709912,92,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000634490371133068,0.986562460670086,127,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.000534144920115402,0.988007454821096,92,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.000528093371988837,0.988089023790685,51,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000553966953610511,0.990140637957022,737,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0033563783807988,0.991317533522141,56,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.000443915466414287,0.993103481201682,277,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.000297506440097737,0.995204326665581,92,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.000109449766662612,0.99839034302764,463,pan-cancer
