mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FR-180204,AAC,-0.00112066979798745,0.974677911072344,304,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00122882349564878,0.977928069585904,737,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.000891475972153485,0.978216359815424,562,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.000908119807988014,0.980409228700377,497,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0012983212556002,0.980807177516127,526,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.000878200891561367,0.980822750634325,722,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.000867430445479922,0.981227819209027,490,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.000905532970044359,0.981766745019208,241,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.000742390830706695,0.982423006421128,213,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.000657155714251934,0.985370499982278,627,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0010669985956868,0.986039584583208,313,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.000567677063588389,0.986257744318095,332,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000663800820324027,0.986603254647767,154,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00120838762307828,0.987588005487564,166,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.000445156096777612,0.989132832418674,194,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000404414490766898,0.990907207544983,180,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.000478229999565109,0.993161576316505,746,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.000160952094454378,0.996429019936329,622,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00015016746147854,0.99677893628043,711,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-2.34478589998809e-05,0.999459378088233,385,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-3.66153699262071e-06,0.99990201402165,561,pan-cancer
