mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BI-2536,AAC,-0.00297759381401936,0.963458231114302,74,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00177482871601,0.965440370629706,537,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00160248742750424,0.965783778034747,670,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00336067703675501,0.970805665545999,111,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00171635481061805,0.971922296267851,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00145943003184917,0.97197075358303,95,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00151117709918542,0.973635253949169,511,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00120295640237792,0.97546490121111,59,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00108855679044328,0.978827113337894,629,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00139601962739215,0.981029806591151,162,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00143823865891672,0.981408174473573,248,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00392644516213467,0.982808973637882,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.000785871047782202,0.984278114454092,693,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00300989971586164,0.986995189349737,77,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.000671019171011811,0.98764451724526,751,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00103996868137113,0.987907428721794,651,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.000543619698057474,0.988237617661297,749,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.000507792440801537,0.992200928373467,259,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000235995313159359,0.995215494490382,424,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.000545251168882195,0.996556738581588,656,pan-cancer
