mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Imatinib,AAC,0.00157885612007562,0.985234804467007,361,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00149860865441351,0.986054953743731,128,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00076700459204443,0.988768702837865,259,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.000704526614536831,0.99084416665702,174,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00079729334752454,0.993203804660915,126,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000704674940537992,0.993823394294392,429,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.000338502517709658,0.993827691471097,438,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.000299727739048919,0.994370059972602,193,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000244327400815385,0.995625479915355,572,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.000230271937767677,0.995910097417862,77,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.000259853885248664,0.995995666087119,461,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.000412530930510292,0.996034871757704,287,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00020424877253606,0.996054088170579,138,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.000319792415962685,0.996634701935549,535,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.000145548044811351,0.997338114969264,744,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.000191097158268698,0.997614207510613,417,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.000156884819717511,0.997860501614315,56,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-6.65410733162245e-05,0.999249831654285,232,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-1.55935726307557e-05,0.999671618853273,561,pan-cancer
