mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K64610608,AAC,0.00284893323408914,0.941359181168265,154,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00904222693888423,0.94326383272428,131,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00300946336027019,0.943643213889426,291,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0026919399624618,0.945017480837893,639,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0214527704879292,0.947238455069487,526,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00464892510290384,0.948388377047781,171,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00195611844472585,0.952089406212,247,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00211714100121064,0.95470410950959,107,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.01033138937682,0.954993826332986,283,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00321349462095828,0.965517904338766,429,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00139471650375317,0.970207085699466,672,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00115233423935553,0.974559527360616,189,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00109339694108003,0.975445475762772,404,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.000978931426513794,0.975845044142761,248,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00111513077436976,0.977089925478051,300,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00189032474299943,0.978653506005518,305,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00179447234928007,0.980350955076998,68,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.000843227266756206,0.981907873583693,587,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.000627773991526165,0.986003369391626,416,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.000567269759168611,0.986023111676983,225,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.000779250234442247,0.988534157838257,316,pan-cancer
