mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neopeltolide,AAC,0.00221379707484531,0.977792730495628,487,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0014164219190329,0.978014328772842,419,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00125276094358258,0.978528485920134,112,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00120773284898868,0.979262154419848,520,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00108642514548708,0.979464260653546,274,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00131794694339841,0.980997256146367,302,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00112067226984136,0.981777219835074,79,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00114870462330006,0.981956648187485,751,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.000917128485601342,0.982764068608339,383,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.000885813082009793,0.983468634020559,649,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.000988607324028266,0.983490343486915,752,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00085910788788956,0.986111107238155,442,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00085018833173774,0.986249351878752,452,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000793429176471983,0.987084322430915,745,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00081381362352492,0.995664882464268,273,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.01167838985136,0.996205708239979,93,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.000145278323302421,0.99722133786407,63,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.000239515446794862,0.997433609180151,375,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.000136400890354176,0.997802053289688,113,pan-cancer
