mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ouabain,AAC,-0.00197582409131926,0.954470765965982,522,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00183149519285568,0.956526988093372,5,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00209147686626313,0.956697747522894,607,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00184848533158975,0.958248577758878,408,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00308753668296846,0.959337222299405,232,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00185951112988303,0.960572098983159,635,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00817362024754415,0.962149163674056,262,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0016681385766543,0.963883929776463,505,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00245642406120014,0.964232896480872,367,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00142181040574642,0.967422763104532,518,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00131887040162408,0.967529280268892,25,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00133002440772511,0.971258939162161,192,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00105492762528449,0.973491979737428,556,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00112291740621573,0.976593720664091,71,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.000825826798349599,0.978782327740582,133,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00101070398423849,0.985310780663777,248,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00289898702504867,0.986916696408401,283,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.000834383730927963,0.990415471996662,111,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.000403269865605602,0.991017712260575,731,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00181975398051666,0.995521718961896,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.000340135780112436,0.996381944743646,140,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-6.93891076241544e-05,0.998259017374846,271,pan-cancer
mRNA,GDSC1000,embelin,AAC,-6.11096457652849e-05,0.998650982234027,280,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-4.01200379338221e-05,0.999120293972742,405,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-7.60412671574061e-06,0.999816351839986,434,pan-cancer
