mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,canertinib,AAC,-0.00126801514016815,0.972120912182449,196,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00126743716270476,0.974144410476762,493,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00117743594610803,0.97641975556661,109,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000968118710213906,0.978185860364107,409,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00129049650249147,0.9797806441241,11,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.000814736663210556,0.981557777064305,273,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000830182973771114,0.98246188253618,549,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.000722896380600924,0.98665871418076,191,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000617968566256857,0.987364411241273,136,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.000618696420078891,0.987949538633703,535,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.000437797142135243,0.988394154363864,687,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.000948311702026689,0.989774369861735,160,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000379926490681653,0.990698515452305,661,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.000264132129820753,0.993591713381896,211,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.000212810993113104,0.995002596460077,275,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000169419473673077,0.996208600013444,424,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.000702148895072787,0.996675261772313,51,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.000702351415704686,0.996816401999716,590,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.000100458871788072,0.997619875001413,421,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-4.42058808663705e-05,0.99898226474893,663,pan-cancer
