mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00460558375827168,0.968624635574977,185,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00562085284784673,0.969916929693933,188,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00422539680782004,0.969945505798666,697,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00133905825946407,0.970680504789297,591,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00284778315901385,0.971599337067447,658,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00136728758743851,0.973044994614332,525,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00113188483091735,0.976936531045807,428,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000845679013906827,0.981507041743839,249,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.000870177611226963,0.98205318592829,237,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00371686915604708,0.982810975479596,262,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00300383121084022,0.982969624954683,468,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00350133211108571,0.984632907840756,491,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.000981152454654502,0.98630346864253,571,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.000466651936044046,0.989920999759186,465,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.000275070906484811,0.994199156301113,322,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.000380877018461144,0.994512507306514,147,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.000210961581826436,0.995667103742194,380,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000203232475831705,0.995903797752872,732,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.000163549460500128,0.997668475938578,491,pan-cancer
