mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Imatinib,AAC,-0.0110611541898547,0.949554500523651,361,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00202043625957848,0.95372886806958,673,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00195554826580846,0.956087357489047,279,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00196173416714811,0.956398595187792,669,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0091090974756197,0.957842904779035,311,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00191831615720806,0.95833589403248,479,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00170947564087106,0.965931583606276,158,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00143629561437349,0.967349018062712,462,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00155693929800861,0.967881290714977,116,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00117957732401903,0.974074796906381,409,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00147568244729115,0.976291279511993,742,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00228458741160292,0.976390147958551,83,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00111526272595825,0.976891460051538,389,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00101104931595636,0.977657223148713,312,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00121532429211325,0.979375608610678,248,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00133653116425914,0.979689325356565,606,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.000586262843431331,0.985800156535421,749,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.000640435566786498,0.985844513769059,731,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0025049618259026,0.987700084617942,31,pan-cancer
