mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00501952986958226,0.930575816004264,603,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00286829076363692,0.942171030011257,547,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00292331049272596,0.946470621070011,170,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0204974667085404,0.949585262739289,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00306251685565366,0.95765352266191,746,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0021775767957185,0.961608980221242,103,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00202710065206047,0.970326146821306,3,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00298493769614504,0.970439957505576,295,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00210108887700554,0.973786326011782,143,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00179035166237173,0.974225504837234,233,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00116453458959111,0.975354190139144,752,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0011761765500129,0.976894725152471,361,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00149430936143205,0.978258473214672,651,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00341939681639061,0.982345015720239,91,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.000815607378683642,0.983570870894976,312,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.000514890032097362,0.989392358064374,22,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00242410345729356,0.990114701828222,51,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.000521020120244259,0.995051410188229,108,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000215903803882082,0.995749561563406,731,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.000176972667354724,0.996392110606572,510,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.000194118046912614,0.996438652973456,738,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.000754302536989442,0.996722765791035,725,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-7.17454673875476e-05,0.998492505226612,647,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,7.210912516708e-05,0.998623190220683,492,pan-cancer
