mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00421286834759564,0.976875845070791,61,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.000844961957082529,0.979738204647652,683,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00119693146622771,0.982261671418865,548,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.000838790476705124,0.982293400101313,531,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000692135693275111,0.983352267680135,223,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.000616784928083723,0.984832298293213,37,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.000951031731528504,0.985375312521846,320,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00053311670481895,0.986894883469137,666,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000468781134841391,0.988599186948201,400,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000416160757408999,0.990664901147201,415,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000413408043611192,0.990867812836976,434,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000400195671017811,0.991682434769222,154,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.000413041499356396,0.993641820072066,367,pan-cancer
mRNA,GDSC1000,681640,AAC,0.000224469913446486,0.995096548846936,8,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.000164126974232419,0.996410870065505,149,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.000130384576727891,0.996827403797976,757,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.000127364042714652,0.997645271997976,737,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.000298607305590299,0.998489488085047,16,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-1.13329982621922e-05,0.999716694474215,303,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,2.08375279033996e-06,0.999946364079406,690,pan-cancer
