mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB590885,AAC,-0.0013071630727633,0.968027639220309,615,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00148125023025872,0.969121066846553,717,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00205234137923814,0.969791355741561,531,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00116204760499106,0.970353206415534,518,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00136707691537277,0.972207830889693,357,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00134292150052583,0.973329916497088,637,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00131861436967637,0.973449934675116,389,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00160664798991412,0.976115145742108,231,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00524125741380293,0.976406380605138,603,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00099021121560475,0.976712088593354,364,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.000998354661304701,0.976727966988536,740,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00228838636816318,0.977167471239639,308,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.000825745800590915,0.980936746090204,455,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.000659151307434627,0.983987866397105,535,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000773693034284748,0.984612085082212,642,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00072267977043739,0.985928433295852,751,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00054369353296483,0.986210710385542,82,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.000576980991655103,0.990526171271992,326,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000439618771396431,0.99100481482713,633,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.000572426525743916,0.991030942264014,92,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.000504024572574214,0.993140763015382,548,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.000415522305363307,0.993955676784787,162,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000251460570603116,0.994526725711904,569,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.000141194992673601,0.996937598500271,300,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,9.25197012164316e-05,0.998672006313584,359,pan-cancer
