mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00329570304111944,0.93283446439647,146,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00319069240092621,0.935198638758209,24,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00325382142596688,0.935815684667775,94,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0104784606525575,0.936595677069556,74,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00271961012452514,0.93998303650578,634,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00328636428445769,0.949002186976642,329,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00326087304835576,0.953933505582784,686,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00218585115045499,0.954990939532447,732,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00193769298015886,0.960718267176563,130,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00178215700124175,0.962141891801886,448,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00121257864766277,0.972799626471192,364,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.000822538865999151,0.980965090198882,670,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.001142994729494,0.983517870366321,316,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00107522765415892,0.984873743578673,248,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.000967557034600233,0.985854677030986,746,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00279020576195494,0.987196268010237,651,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.000656105064309256,0.990552247721114,571,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000169055206406865,0.996688858963868,182,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.000156730941076887,0.996719813505057,194,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,8.38893872859967e-05,0.998366883347846,109,pan-cancer
