mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD11-85h,AAC,-0.00160460558669448,0.972707939271521,742,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00117230572878677,0.974208642458065,434,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00120534808811768,0.975915739936789,109,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0014313472177676,0.978457580266553,725,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000831073339075724,0.980350126388361,246,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.000825848103504184,0.980852186076284,189,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.000867768053518583,0.980893020556167,520,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.000699829236791024,0.98373900433352,441,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.000667194363089555,0.984271956764063,726,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.000718421806845376,0.985328588915694,681,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00108092099672837,0.985596075927644,440,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000597196355339889,0.987383849251373,130,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00149962995201941,0.987555962892143,325,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.000476493219308987,0.989058244242037,538,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.000397517659328605,0.990737650895464,278,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000843072496499791,0.990987064668693,429,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00033872734714329,0.991770324942536,455,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.000287080950326627,0.993481252155332,627,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.000512315833093254,0.994403958277487,137,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.000236190101063225,0.995805217356947,581,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000170972209937711,0.996334952883176,528,pan-cancer
