mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.000867667059151361,0.979247952484269,726,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.000849556238740616,0.979841596006538,444,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.000831035847921026,0.981607104226868,644,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0038306896360764,0.98460566174073,53,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.000484453083121285,0.987475655036295,565,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.000491619436429105,0.988901385824708,448,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00040714172632661,0.988949709462559,702,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.000584957283054559,0.989358064256489,527,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00238285829702633,0.989974056558193,257,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.000882616811578379,0.990275908949963,124,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.000447426029173488,0.990576852955422,377,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.000308946560164172,0.992194243223531,157,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.000303210279933534,0.992722323473389,243,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.000435285307330442,0.993291621425213,599,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000363432187556662,0.99362101755443,714,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00023600221957728,0.994960048680954,181,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.000118040461848884,0.997086551073848,523,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000108898498066357,0.997376474233579,673,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.000688603176174831,0.99737693397012,491,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,8.28715650368044e-05,0.998081480397632,497,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,3.94945075924735e-05,0.999010306703095,225,pan-cancer
