mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PLX4720,AAC,0.00125432075809609,0.977494280517658,569,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00100828594841023,0.977517433339323,479,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00100542167967568,0.9781215941254,86,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.000922708028594394,0.978712883434722,410,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0010313454823988,0.980212297391983,590,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.000672210147695106,0.982840701196567,1,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.000720153612838172,0.983502322697602,522,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00103059374650222,0.983820704463679,277,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000734159039549283,0.98440665094181,347,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.000654295163455702,0.984585984818811,729,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.000438067896834116,0.988130638114153,699,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.000675274125355309,0.988785444354373,536,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.000487778722799421,0.989623150881003,179,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.000406685048710463,0.989980671685465,368,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.000186601465135061,0.995295598387102,759,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.000920894980631032,0.995751636319006,51,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.000189606953766187,0.995760930624323,448,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.000179384172507113,0.995869073961677,307,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,1.26524041452121e-05,0.999723087296933,193,pan-cancer
