mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00104810399155876,0.980621930018905,605,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0338807401427897,0.983076250753933,126,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000847232389345029,0.984285367611472,192,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.000709467380119474,0.985609566936538,480,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.000743920798227398,0.986014766636947,363,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.000590031046249185,0.98716088604321,497,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00070301384080198,0.987294760237502,159,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000519949879894523,0.987470899265176,615,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.000538271594066916,0.987822529841891,720,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.000515636650732887,0.988527000373506,423,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.000502991689710821,0.988961943229612,445,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.000533255014201599,0.989414694604096,169,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.000528928378752886,0.99005800809432,52,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0179040842228296,0.990915355802511,68,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.000362682433810435,0.991745745280649,680,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000323027170383761,0.992863412658616,663,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000142260532681224,0.99667469900948,59,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-2.94694006426414e-05,0.999274883113581,194,pan-cancer
