mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,trifluoperazine,AAC,-0.00152026830141074,0.972205376370916,705,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00133993802130422,0.973021712238064,480,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00157334653912901,0.973097091852391,491,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00269327312091544,0.973477583763909,236,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00147014636862739,0.973808608072426,200,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00126754922059638,0.975230891991648,196,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00126647972841728,0.975534849659841,671,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00119327413542033,0.97571080584303,624,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00162544602457158,0.976095875959824,259,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00565106954052665,0.976460692096728,76,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00161116108897107,0.97675315831541,3,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00214240859353584,0.978628343754329,399,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0010447958881302,0.980112668426042,611,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.000941799148330569,0.982146763172325,520,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.000838984515693026,0.983925440578115,492,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.000671346560610136,0.98645486125624,701,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00257843418098402,0.987065355583808,691,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.000938191539488881,0.987257603820004,571,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000648169862979225,0.987935762253141,673,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00059020948752218,0.988145769588282,723,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.000545909432950331,0.989734807774117,195,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00104913663148822,0.990572123379473,83,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00035152587259519,0.993514812622296,352,pan-cancer
