mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XI-92,AAC,-0.000942327638166833,0.977797033850805,583,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00149921096954524,0.97841654767255,121,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.000931308127298427,0.979215178275135,670,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00423346619364728,0.979409388199177,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00200495957151001,0.979943390046424,123,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00332530617843343,0.979969301417501,438,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00136582227261993,0.980326033258887,725,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.000885368405011292,0.982904513288604,491,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00115260264272182,0.984526301700467,468,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00107941817009697,0.984917880726518,367,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00113353299059907,0.986079787987815,548,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.000669977236642256,0.990397701323074,367,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.000336625694258597,0.991788061050224,489,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.000315213970251778,0.99286049260339,654,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.000253237347094263,0.994797076886854,722,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.000203700369903466,0.996059030905719,18,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000115639982082444,0.997819542083715,201,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,5.01836368228483e-05,0.998919565463196,4,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-3.34595534666882e-05,0.999369594604814,79,pan-cancer
