mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bortezomib,AAC,-0.00989180457924127,0.946358987216682,92,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00288825916204317,0.947756787077107,103,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00513710900342535,0.948566317187472,658,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00507000545492158,0.949354955642384,124,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00343300220112946,0.949741190059753,417,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00662295242243388,0.960012605143614,438,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00174544762554628,0.962224268434503,47,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00272743771344815,0.964547354283828,526,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00194389087927002,0.965769056697483,589,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00214721097233945,0.966674082136805,669,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00157615932076589,0.967802857312308,719,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00157287937256502,0.969325559714409,366,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00463450810128814,0.970191461747035,61,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00141034063727118,0.97107887438857,301,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00148125281650721,0.971091820957075,95,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00123177876019794,0.976403724111084,705,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00112949872700535,0.976489405132099,488,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00421080200428534,0.979715909350309,287,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000732841326965342,0.987992748689696,394,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.000546507355680502,0.991123927692447,370,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.000405234231331206,0.991354944430378,558,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-8.39546598935121e-05,0.998369955781154,242,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,7.64491322421812e-05,0.998502433937542,667,pan-cancer
