mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,AZD6244,AAC,-0.0140353655236985,0.963702647808186,56,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00231883894533982,0.965226397858461,231,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00138445025163458,0.967461576073531,32,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00137388553827181,0.967796221839911,247,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00157966262002275,0.968948489355107,94,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00139983862202608,0.969763825613059,662,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00124713091640674,0.970193571874013,152,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00127816461690219,0.9725737201324,645,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00269563453269435,0.973343766006382,429,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00169181610919017,0.973510117523223,268,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00109875468599952,0.974498942272449,368,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00106819117839104,0.977212056797016,153,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.000993795519565604,0.977752865958263,380,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.000811291544629769,0.983803523782991,406,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000709910674160184,0.985571383041935,457,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.000923291613436315,0.986322949137024,554,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.000473270047037876,0.989171142797692,466,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.000219636697899358,0.995018078743849,206,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.000513851253100253,0.997433381843025,725,pan-cancer
