mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00195751897583287,0.97245638005712,139,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00156504285151681,0.972495678668173,527,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00120844530515304,0.973193429360433,192,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00552433188740871,0.975162105386649,491,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00104761070300441,0.97527798232057,284,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.000900340380674127,0.975287767084274,245,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00135888877973621,0.97666287552579,689,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00131305943710566,0.977442402750665,564,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00106867650937463,0.977554010326249,181,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0010277622573878,0.977981784369743,242,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.000960606740403876,0.978228297058162,138,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000774283083293582,0.980917001686618,383,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00108185073453547,0.981402214134352,53,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.000737468362630636,0.983975099262464,18,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.000742280897639381,0.984170737794957,492,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00055563199479826,0.985705771131076,562,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000634897005635103,0.986408904305406,71,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.000517437868077404,0.98719020442596,708,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00048704015417765,0.991018997329459,100,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.000372449259412049,0.991384807015494,456,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.000529461923272211,0.991638317504585,606,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.000323468784916085,0.994867318534567,88,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.000144207585965546,0.996381938777306,455,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.000451389327429041,0.99777121613217,725,pan-cancer
