mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Irinotecan,AAC,0.00111085445756904,0.983090254198079,367,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.000645391216698702,0.983222572003159,33,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.000736771950838359,0.983762384786353,758,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000693351501186366,0.98378687399109,602,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.000749658318963686,0.984010226954365,104,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.000796877022840298,0.984318099014598,46,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000595723017510985,0.986174008023292,180,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.000431053391047824,0.98989611100488,279,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000304036893468856,0.991088052342263,264,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.000232474777779044,0.994671756870613,480,pan-cancer
mRNA,FIMM,ATRA,AAC,0.000842776793110848,0.995815998854423,42,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.000192144287864746,0.995897850673836,575,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.000236937472255119,0.997420796612799,83,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,8.30908466444568e-05,0.998062762616081,206,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-7.74925212106508e-05,0.998457769258121,148,pan-cancer
mRNA,CCLE,AZD6244,AAC,-6.50501756184221e-05,0.998813936418784,56,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,2.26590537416249e-06,0.999947781583186,28,pan-cancer
