mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ-1-84,AAC,0.00243673283059032,0.96368316741472,735,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00158712015462504,0.96579385586412,312,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00136935806196439,0.968485426560566,337,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00181690678848003,0.969872410819556,235,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00186344001980771,0.971565723920966,590,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0058498581442434,0.972057418436257,16,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00119187483707481,0.975488281970548,491,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00127333234858682,0.978831827378545,669,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00249629241001796,0.984598449830313,367,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000698504120800553,0.985796932082017,605,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.000656201564409161,0.985818215506756,343,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.000893668131446571,0.986669943572929,663,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.000616217877845289,0.987042356977117,311,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.000478123676405762,0.989643311308728,618,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.000330672959105646,0.9924044653432,226,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.000263804719164642,0.994451181515914,47,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.000369101030735103,0.994595966867264,74,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,8.10802290033568e-05,0.998431260829511,115,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,4.8598911359186e-05,0.998768884308227,711,pan-cancer
