mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00086821175704381,0.980342689916789,96,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.000651117364763315,0.982833252873162,609,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.000738650065977214,0.983293705393695,601,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00069073700947174,0.984422905807886,475,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.000896092705137661,0.985226110159359,707,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00124626968555384,0.985546937628758,487,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000777958108738661,0.986162288516691,234,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.000733414197544224,0.987269494703387,651,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.000559448961695653,0.988081892162336,65,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000529899839956899,0.988388905569618,449,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000487425645326218,0.988717522458663,561,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00205282057004716,0.990107816215298,600,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00050441164863168,0.992390676924988,746,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.000196803147006465,0.994928148286285,338,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.000152532753961192,0.996723383170789,130,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.000116981552645941,0.997470336600323,199,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000106579906235633,0.997561874691992,715,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.000129362173484874,0.997919163410426,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,4.35203016647438e-05,0.999295717163495,415,pan-cancer
