mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vandetanib,AAC,-0.00163925354999465,0.96489221647843,717,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00156764591955137,0.965473726656153,388,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00278930973158787,0.968659322699117,487,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00198992312518052,0.969828975639748,261,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00129174014221533,0.972944587092381,426,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00162135069913716,0.974033150732686,590,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00251356617157366,0.976440165150616,108,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00151463564566355,0.976961012987025,231,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00456609482453791,0.979388519294349,32,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00425984843449609,0.979771924681309,680,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.000842064686291238,0.982207567973907,135,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00075119306127093,0.984294599048508,183,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000678685406050528,0.986323950196596,113,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00072239314256578,0.986477340841395,439,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00053314718156445,0.987670364693122,313,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.000520743762042327,0.988343591228585,278,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000491473067522271,0.989672562471983,357,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000344455238469143,0.991055099964921,688,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.000266880130374974,0.994241163261821,141,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.000230640629360471,0.994728850174264,77,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.000252818444362235,0.996405532484245,580,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.000131101398250909,0.997289713579265,300,pan-cancer
mRNA,CCLE,LBW242,AAC,0.000152343307903353,0.99749911625829,417,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-8.08701138279367e-05,0.998819472739234,11,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-1.16765559565697e-05,0.99983052761713,392,pan-cancer
