mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD14-99,AAC,-0.00271520686229948,0.936808898798239,744,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00353887846545108,0.939911913639929,564,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00262700037272887,0.939924595189013,93,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00250173672483534,0.941106334529352,584,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00347719666307174,0.942625636416704,585,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0121338479831254,0.945058867128582,51,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00963383562543925,0.945324096808043,468,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0024222452253866,0.945488013498371,296,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00249457540007403,0.947304050886072,559,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00488057401198232,0.947813374139981,83,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00254879461636797,0.948481511199909,113,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0224902484894856,0.952991546465679,93,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00223631695299086,0.953524767610834,724,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00196313686983281,0.958303765943338,645,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00178767277824387,0.960967067307073,112,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0026540732981502,0.961229745314291,685,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00230688192270504,0.96127221416492,554,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00138102709943861,0.964236865084933,245,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00149996945379759,0.966203929742353,403,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00173403519963811,0.970186868895706,393,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00156965336436918,0.992991593910301,32,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00116769775599767,0.994276098390403,72,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.000302648110100633,0.99544919480821,663,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.000193683581589236,0.995621378283419,740,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.000154702730870134,0.996324508064095,504,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-2.93829149157471e-05,0.99949809708566,349,pan-cancer
