mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,STF-31,AAC,-0.00140247257363465,0.972016823211247,660,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00142157942250762,0.974109779423032,572,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0020087341375744,0.974624745755086,54,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00132316409027416,0.97488061418163,117,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00125290001005895,0.977616177261788,170,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0010831791366495,0.978622050652008,307,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00107267436350997,0.979755352289299,107,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.000977361281435904,0.981159668546977,511,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.000874842023458048,0.982327023280752,496,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00116039908242313,0.984977532137336,320,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0013984453725841,0.986588315194003,459,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000654367405273864,0.987727717974796,451,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000600116815105225,0.988419041763602,717,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.000476012785788093,0.990810775139375,423,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.000302214631987859,0.992998410044515,411,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00016811345689372,0.996418642581246,596,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00010985276736661,0.997697248642768,223,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-3.86563911747142e-05,0.999285071376983,505,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,3.34448715754645e-05,0.999373797602619,165,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,9.0804954774582e-05,0.999532655239055,61,pan-cancer
