mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,temsirolimus,AAC,-0.00152442394635404,0.974721254362343,680,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0011013901796688,0.97515355560151,537,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.000837799287314206,0.979463298141794,63,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.000799264585780484,0.981286000692851,195,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000765754573912134,0.983161586905106,719,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.000627078938830672,0.985136273133382,529,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000674930684024542,0.985747531697293,165,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.000580300138781011,0.987667387480868,449,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.000414628548099884,0.990003765517204,523,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00047240065431874,0.990549998303385,200,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.000392317827070154,0.990760955815125,156,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000417654106275282,0.991162408230169,566,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00049330525952496,0.991578048263085,536,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00160973490674354,0.993149281986725,56,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000259265970305423,0.99446723557994,107,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.000271487336918556,0.99568064731585,118,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000170761469767168,0.996374914251147,675,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,9.33463543079158e-05,0.99780074589388,91,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-8.94347552228356e-05,0.998733322890619,168,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,3.76494175708555e-05,0.999277817346348,46,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.000127804372345646,0.999282801587064,438,pan-cancer
