mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LY317615,AAC,0.00107318992755595,0.975503640950263,431,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00186160163397551,0.975590351249535,92,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00117358935621519,0.976345284155243,549,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00113666946112509,0.97776776209281,285,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00088799456846336,0.979861836907667,521,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00393445512161557,0.981979580792582,600,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00113321727856753,0.982670040373335,714,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.000663531742996381,0.983872147738666,340,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000727533620133997,0.984334249853165,180,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00205272740229114,0.985779164355206,325,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00275522223459625,0.988082206205857,3,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.000378501133484798,0.99100726491306,89,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00034777951701221,0.991518909136254,253,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000340749921617234,0.992419990671225,542,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.000677894794664276,0.992819200109583,114,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.000309617789031612,0.993358916578937,481,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.000266570618890796,0.995460973160599,536,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,7.02921978979024e-05,0.998590478014854,117,pan-cancer
