mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MP470,AAC,0.00272186909925453,0.93638282911253,466,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00240341047924669,0.943477675155234,680,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0026466796540756,0.944257744347806,377,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00235330350012367,0.945477997298679,275,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00184088529506694,0.946305846657445,353,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00357098802083488,0.946836156421522,468,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00226564449404105,0.952561387884627,154,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00195219915140809,0.953884007846891,90,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00976523461190443,0.954117818241176,592,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00419615531457046,0.956608968172505,308,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00191743147545814,0.957288817318191,628,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00168116106394789,0.960805836759144,745,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00177891160724617,0.960983815930905,336,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00391969436619869,0.962709416800818,390,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00590242974584655,0.968379418043135,92,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000949731817216439,0.977947762719707,569,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000753160870335736,0.980733381478615,402,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000717977297313175,0.984355659343459,482,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00061422486492823,0.986748875039881,549,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.000605016900504646,0.989055670217778,461,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00044645987461954,0.989846269769157,722,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.000357200012388301,0.991618019288546,465,pan-cancer
