mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HBX-41108,AAC,0.00160798149773832,0.969917845550123,346,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00120630310514813,0.97192553198787,523,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00115215315469557,0.974509639608057,93,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0010954952119367,0.976228118490208,322,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00176223358084572,0.977458647305022,399,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00107350952159145,0.978084836151782,653,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00145803821098125,0.980630063196214,74,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000746076267614971,0.984522593555166,127,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00156199126521663,0.985066101977008,140,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00149239494354562,0.985129034639358,124,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.000613398916929412,0.985758288919878,455,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000819036435297824,0.985775099627445,527,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.000676385835565119,0.986658960753318,182,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00166440790683575,0.992160731219968,283,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.000266959411446006,0.993452373874129,398,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.000367134233157415,0.994652290016931,273,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.000217767237256824,0.994778874993098,363,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.000683815412271659,0.995324162824989,529,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0003886868795679,0.998269904135769,248,pan-cancer
