mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0321,AAC,-0.00128869128890994,0.971628144385197,710,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00117086471833787,0.973899860752715,76,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00117288508673502,0.979331463260133,394,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.000787891420992025,0.980439354612653,496,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00100682510191415,0.980964767942104,191,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000722240061792609,0.98163596503827,270,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00293311790974454,0.982415078524228,74,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00111937904326352,0.983223343495871,248,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.000623970730795252,0.984986722753926,385,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000493057972998877,0.987165839263953,25,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00075517080563879,0.987646216762949,746,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000551978788379201,0.988046151627484,184,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.000355574760023854,0.99103579804583,248,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000372991038740948,0.991042766441275,598,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000394056918738574,0.994212188579288,139,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00112842667717685,0.994610908467728,314,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.000216783475811493,0.994969345253415,41,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000173531380060101,0.996223560490236,288,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.000157902448659902,0.996406485368077,525,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.000201036463843911,0.996421501381555,40,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00010716890097347,0.997758023579948,241,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.000255197014790167,0.998487448714769,691,pan-cancer
