mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00219287170797941,0.955478648846071,477,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00201005614322352,0.961297556687005,655,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00222159926991782,0.964352442148045,507,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00536356527400854,0.967413526295232,438,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00131506421615773,0.969409825694756,432,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00131132398344738,0.972087144988188,278,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00115920987928147,0.972764456500857,583,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00128688970308721,0.97511622901062,470,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00104332339628137,0.97873434313962,197,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000856816861938079,0.982727166902572,710,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000728268480125307,0.984750700023748,279,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.000795292482401988,0.987217703525334,53,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00126846645514929,0.987830696562219,68,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.000698082903445823,0.988876214498075,417,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.000484345100560539,0.990556810564355,70,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.000515080552867394,0.99056391426969,115,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.000449233007810255,0.990999343347181,682,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.000391688175705694,0.992254201071485,593,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.000218275282952566,0.995250900293755,512,pan-cancer
