mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00147086094068163,0.965594882483788,476,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00775895292280468,0.966611895947614,262,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00152003071956763,0.967757172109551,357,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00131853419867334,0.969149383446037,5,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00130869534499692,0.970253994834204,276,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00225030564329975,0.970485006281989,239,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00115959392136582,0.973496777048852,661,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.000904573200763515,0.978533682164388,445,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00090344454519892,0.978902801372202,514,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.000756591821361948,0.980356160477996,699,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.000870484282433391,0.980712501961314,478,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00125466609005295,0.980903931497064,707,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000813511651206586,0.982573125985957,739,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.000584984004837607,0.985666740659211,363,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.000702940882203249,0.987865307449696,697,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.000517373859800581,0.988373000720277,562,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.000761209570316149,0.98976239407956,10,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000386119326473249,0.991722554790396,336,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.000613397103641118,0.991814439215476,316,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.000333868966417468,0.992963884767562,273,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.000174963991572267,0.996181638089504,477,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-2.80969936114838e-06,0.999935901468796,335,pan-cancer
