mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00183773769473363,0.957567539262892,322,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00847311233989393,0.959568031585633,76,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00270488628911692,0.961339543447422,67,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00166552069934254,0.964526488683681,72,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00162307777442424,0.966421699578375,629,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00138159900364128,0.970497666597059,76,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00136158992719195,0.971794229565036,566,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00136531984098337,0.972111009176352,106,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00441722712014172,0.975275553456027,468,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00390209792245386,0.97793538820336,91,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0007990655608176,0.979697963303783,569,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.000948582684662047,0.981378545933496,464,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00102219376135234,0.98162967274367,56,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.000782095600906371,0.983102657154789,460,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00347556456254794,0.984522106729294,600,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.000626788729087982,0.985570743851068,404,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.000626357717632621,0.986252605562522,586,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00136624905438608,0.990373228068777,185,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00016735801066513,0.996308058461965,410,pan-cancer
