mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,-0.00152526014405651,0.962925969370568,335,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00227681488294818,0.963903134312595,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00223548643595532,0.964062018996769,415,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0013574233866938,0.964437576013518,354,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0012854570325964,0.969146824555951,562,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00131463000334176,0.971460941372326,482,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00180698363233549,0.971961189382566,733,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00108062846063731,0.974160643835903,243,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00138145414138319,0.974909971867275,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000990601087114512,0.976807293250755,441,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.000981610336527208,0.977286520438743,522,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00134982154416512,0.978901770377971,254,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.000912798173767646,0.979759606637662,72,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000810409101415741,0.981999148961834,434,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.000648953667871008,0.985944027449857,492,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.000487565679950026,0.989577644926945,95,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.000321894652255375,0.993003676649213,311,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.000371693988179865,0.998283039958239,47,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-2.49573725914137e-05,0.999476441958241,242,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-1.99107876153616e-05,0.999549279068007,424,pan-cancer
