mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,L-685458,AAC,0.00115054928690028,0.976109662298434,413,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.000995122393471581,0.977728400139669,344,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00103180820608296,0.978178296085995,324,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.000910517773792266,0.980808303895743,84,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00181204281436076,0.981030669394721,171,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00184282224963463,0.981078080632042,641,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.000884064019317432,0.981345111058254,711,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.000744510103089203,0.982898444440449,529,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.000935125399574857,0.983221840491752,529,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000777836100431887,0.984337932649643,184,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.000681434365726752,0.98443552708545,37,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000739842847079192,0.984701563435734,86,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0010318194453653,0.985955704425953,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.000675418864204197,0.989375863355804,554,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.000452142029222375,0.990172237117969,41,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.000341753659525423,0.993079812835066,285,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00024229427164028,0.993817494552074,688,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.000299418778549774,0.993941218536274,667,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000240942209911404,0.994203834059376,260,pan-cancer
