mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LFM-A13,AAC,0.00119908732623119,0.973046105918237,423,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00251824086544854,0.973273686471641,166,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00124164653073245,0.975701212573573,109,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.000894490804137395,0.978790913263795,729,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.000766675990768413,0.979490033414093,494,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000734938123133246,0.982006665529544,152,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.000672947109506578,0.983473291087085,25,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00144057654231773,0.984806360571107,151,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.000588287232580356,0.987217272831544,505,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00055841526751549,0.987438357927943,51,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.000825442691271578,0.987844445418226,468,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00107657134404881,0.988768995610143,108,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.000591720273260038,0.989608832751168,756,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.000644076498751709,0.990188048243557,217,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000404234896199647,0.991515691924149,566,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.000302026241683199,0.992822682675578,725,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.000278433843123514,0.994367600864671,102,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,8.13076431291457e-05,0.997965910148704,224,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.000102576398152913,0.998411559278211,254,pan-cancer
