mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-027,AAC,0.00193193323331883,0.957962703569475,518,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00247632123536291,0.9619896561086,74,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00146393706933332,0.962717128584209,467,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0018142608759859,0.963410592894679,611,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00170939478639749,0.964664688936875,127,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00159101986490492,0.96757479081069,104,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00192728452396117,0.970684151391605,606,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00135935575659282,0.972663368067861,181,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0018380177930348,0.973872275629518,685,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00169151022674086,0.977161337708076,686,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00173281111426937,0.977635607059225,232,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00135237488284766,0.978021217849927,150,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000833895687663529,0.980326126218191,739,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00118999229721838,0.982405972286655,571,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.000509692137703924,0.987995882781602,163,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.000500595266182361,0.98941821490137,281,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000423054071985459,0.99112207655513,698,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00042451817865734,0.991135835263877,52,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.000193400993519975,0.995748998556662,410,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.000105890495622516,0.997742652470652,89,pan-cancer
