mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-270,AAC,-0.00295219071902867,0.933293296933421,404,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00322948922635182,0.935691095036109,646,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00306269727127292,0.952027088788006,468,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00198385481216655,0.952901099207107,272,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00224033692497904,0.953266202829259,314,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00190441029564474,0.954090676282519,332,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00200640295898632,0.954997920670891,466,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0016539450500659,0.962756548234395,739,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00177607417767732,0.964158692003873,552,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00948046372199875,0.964736371297552,47,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00147288088656065,0.966294726732582,90,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00126609718267303,0.976495324796783,534,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00100627264162146,0.977280716055254,608,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00109005497329892,0.981552224822319,234,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.000529048185923051,0.986816039653495,354,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.000424890020802596,0.98992335900998,247,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000486850637821743,0.98996230767396,675,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.000410535917985416,0.991803577463006,159,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.000331648668472448,0.993109305943789,438,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.000348133823917212,0.995238161439125,143,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-8.38606824565518e-05,0.998019229008222,509,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-2.12057701659426e-05,0.999626952265783,433,pan-cancer
