mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K48477130,AAC,0.00388358471299179,0.948132965261994,143,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00381016359237695,0.948550638447869,651,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00349709858763574,0.949675298852702,105,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00725316511331895,0.950124687255951,129,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00244189544820738,0.950902147466092,192,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0115583811322695,0.952604098167069,287,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00202957826126133,0.959578464018437,145,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00176884680251273,0.96092537041133,520,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00183399082396697,0.963850999548546,454,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00229598895581547,0.967325539584191,663,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000942220225147252,0.980968396036787,449,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.000914285848388383,0.981667029500245,549,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00401384116259544,0.982449394210358,725,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.000976153619839141,0.986235203304633,599,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000219931292081216,0.995263637062496,180,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.000206004718557939,0.995915384120612,50,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000143830931649965,0.997004217096008,479,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.000137590049714813,0.997279545839075,637,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-3.98756650033027e-05,0.999456734268681,375,pan-cancer
