mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AZD6244,AAC,-0.00189252974138039,0.966063702465954,56,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00122463816995375,0.969767790297886,570,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0012576639108224,0.970764492333392,680,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00199101599883373,0.971179555640711,78,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0011243384435955,0.974372641635963,536,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00493304323619985,0.975114257817393,16,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00160549995591891,0.979304365862251,232,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0013706812763951,0.98005610066715,599,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000448379471399686,0.990257950682577,351,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00137293447377508,0.993457811070138,76,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.000282634380499529,0.994293193413932,531,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.000375651188205566,0.994348662563514,468,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000270367463798319,0.994403580612398,672,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000247107886785906,0.994644644697753,479,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.000177254826712509,0.99633612220136,165,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.000185469237810193,0.997287314431527,359,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,5.29394513409861e-05,0.99880004181251,423,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-4.06070459948864e-05,0.999169803660226,20,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,1.76907208161278e-05,0.999576607022746,744,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-2.98965258514693e-05,0.999685300628847,114,pan-cancer
