mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAL-101,AAC,0.000602612170693913,0.985823270317985,194,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.000657340588691205,0.985926671692286,104,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0006357178635936,0.986664421987824,60,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000570401624053504,0.986739160607276,249,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.000535349096513962,0.989109157524495,115,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.000594433196924632,0.990014230509849,756,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000416669617292732,0.99050451057357,569,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000532105435094037,0.99070232000546,326,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00349234901433426,0.990965809735716,56,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.000413819052300125,0.991314234687228,65,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000371517080106616,0.992001862930431,165,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.000706404455125469,0.992745075595116,471,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000315563635305906,0.993286451630153,347,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000268216291618974,0.994379868090771,85,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.000231602491560591,0.995021389509669,587,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.000190486716867168,0.995892551500972,629,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.000162785217804235,0.996295534608631,727,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.000102963288650562,0.998126305425002,15,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.000130780808774227,0.99860302195921,144,pan-cancer
