mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00410141364375455,0.974131259534049,185,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00119448334516039,0.97501957188256,420,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.000985697005475892,0.976835874764968,757,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0012581587979034,0.976848384140779,697,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00106617573350803,0.977060892459118,448,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.000899021766743165,0.978517126083409,750,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0043231386070267,0.978685572854195,314,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00097813434059098,0.981829476133952,46,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00115653240586098,0.984421813513617,45,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000589697839037892,0.985676770264181,723,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000582419443886911,0.986315004553326,225,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.000549976386067056,0.9875744445645,511,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.000575572136278253,0.988033441285451,149,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.000506576182910271,0.989195897175759,187,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000803239038647491,0.98943101701865,139,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00181195652337008,0.991641126683854,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00020244596298588,0.995722991644749,361,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.000124762852497156,0.997034296206679,614,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,9.45729753692005e-05,0.998008527569609,72,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.000355595337758982,0.998086626097405,16,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-7.12193639362838e-05,0.9985737481824,289,pan-cancer
