mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00206584061846903,0.949983524219595,676,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00196968919522832,0.950923620381591,301,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0028198301729424,0.951367419499315,747,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00225372302492645,0.951474810225397,647,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00227262989578474,0.952147104294798,451,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00213693102559657,0.954759220171884,30,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00261013617303376,0.955015226890639,694,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00276491286470201,0.9591045715984,255,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00145292723581179,0.96453044115517,313,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00190122448039818,0.967724691553909,585,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00118276818941142,0.971583184965645,77,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00179033366120715,0.972370534765375,735,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00130484079744087,0.973541485084155,154,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00117878397164376,0.975107636465557,482,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.000887402427770338,0.981119543432127,607,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00414996604868136,0.983149657995972,79,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000782134358760012,0.984053690849508,638,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00375147362519891,0.984270665134195,3,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.000754359276131431,0.988725995313604,261,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.000765078625371235,0.988925620142679,375,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.000185488771160697,0.995068855823247,290,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.000159745366872876,0.998296323098283,114,pan-cancer
