mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bexarotene,AAC,-0.0100770132099841,0.953645834587965,72,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0115323752953921,0.953810298643223,663,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00244209913503718,0.953892262477682,347,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0020549930344924,0.958884064604707,488,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00165958820568567,0.958934778171465,438,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00865868940011096,0.959499988272638,42,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00213955208992107,0.960374863871864,71,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00260856269942189,0.960758077352711,680,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00206558957575684,0.961287670641332,447,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00152583631684458,0.966182080766353,211,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00223339961149887,0.967394881422755,118,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00549149877295363,0.968473456038495,131,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00741070585953121,0.970316347056501,3,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00122030576747016,0.975075449581531,42,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00225980722248986,0.97530946793765,142,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00126943555890402,0.975464182550395,693,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.000883415268084693,0.979209571329901,194,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000931440984689114,0.983018324756513,293,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.000696007379208104,0.985561981743641,279,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.000118499685422539,0.998211206244056,370,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,9.94060578320014e-05,0.998345014076507,191,pan-cancer
