mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bexarotene,AAC,-0.00580017356453129,0.970826073195046,72,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00136903563456581,0.971381544633059,85,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00199183118732622,0.976497187930846,128,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0009255647762985,0.976815852393853,697,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00158937531390935,0.97690903676382,139,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0011723732768085,0.979369400048955,326,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00161260400907994,0.981663110707979,161,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.000726121733396336,0.982379731525518,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.000762200388174827,0.982525871982186,32,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00140745874734747,0.982812418738343,236,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00077443915898694,0.982821591576117,409,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.000726338362630748,0.983063177416484,365,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.000883321940123911,0.984802819210345,302,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00070008485987499,0.984969377273163,183,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000687563959673002,0.985222846162557,528,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0009861503628335,0.985577296176293,603,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.000602119243384422,0.987044851198428,43,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.000915317503361955,0.987636082910524,440,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.000449645892878147,0.987947180149887,683,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.000499918269769349,0.98873621408531,478,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.000408650236536336,0.993251817225389,651,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.000203542122536259,0.995655320854723,741,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000116090631758404,0.996870488369494,339,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-9.87805364829882e-05,0.997898344004471,95,pan-cancer
