mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,oligomycin a,AAC,-0.00157033244431137,0.964618880413554,515,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00159089713169274,0.96575152447716,357,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00145773631690108,0.967300906807571,620,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00140249459685225,0.967901559921551,510,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00151065881390037,0.967941706046592,575,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00147997956437077,0.967995453086587,107,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0016487925154205,0.968479558082754,356,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00135337353542032,0.972054334166804,493,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0129629186429011,0.975062904942293,93,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00107136234009906,0.975809424647476,563,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00105279729630885,0.977543521397642,173,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.000941064910667648,0.978349693996199,560,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.000826167217060318,0.981347008931195,626,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00125093249774586,0.981780338241797,554,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00119787350412746,0.981978020188895,463,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00394175384276957,0.982197558636951,287,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.000976199807287092,0.985912370872013,74,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.000448111381271166,0.988715084953123,750,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00188075091459621,0.991868440646923,311,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000305908077716792,0.992841630215327,246,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.000441864372163609,0.995587181495836,471,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.000224793120252464,0.998960226184299,53,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,3.41774768117813e-05,0.999263360216918,528,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-1.98243356424144e-05,0.999563478468539,125,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-1.42323580224378e-05,0.999667749378429,680,pan-cancer
