mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RO-3306,AAC,-0.000897500192363367,0.983125273484968,598,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000677162447347085,0.983266154926472,265,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.000780871548365008,0.983944723901638,621,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000861871062581782,0.984020496045513,293,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.000694686394449633,0.984140948897505,33,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.000740331646846143,0.986044097093966,20,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000660686309215804,0.987049605696764,76,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000645642497034509,0.987349219610518,196,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000474034317781778,0.987807754693714,264,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000602594987083983,0.987976555050512,153,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000507993340539349,0.989531339754585,663,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000440125821366522,0.989909961948633,688,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.000481760507980166,0.990126881333308,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.000420802257907658,0.991772438404752,674,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.000434139987220084,0.993181606186088,461,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00044456493908269,0.994608619747793,375,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00026259598490948,0.994712671929661,177,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000240065659404264,0.995417542853965,237,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.000127488284868962,0.998797525471904,471,pan-cancer
