mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0941,AAC,0.00187350879937289,0.96212768862193,313,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00183857452521291,0.96242960186262,625,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.002969567971336,0.963370773299872,271,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00147556362909271,0.967177737162048,58,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00161225844369936,0.967963119631702,647,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00235958917746297,0.969359645384141,204,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00156819959878261,0.969600175933054,380,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00123946211773593,0.975250690936083,77,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.000990877995724419,0.979616579361025,670,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00144917093986979,0.981727233432945,143,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000924743611884722,0.982376575652468,611,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000874172813811317,0.983740178956386,136,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.000751278535746941,0.986629922754218,103,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.000617700359729689,0.987623704926853,496,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.000950526955290196,0.988000662688524,217,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.000467812853632008,0.99033315024951,696,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.000446374557715465,0.990852112526719,16,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.000359540817347338,0.992565960270645,538,pan-cancer
mRNA,CTRPv2,968,AAC,-0.000683230604702776,0.993346183463957,9,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0003548585757201,0.993410782138076,227,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000155328039688545,0.997709908715162,507,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,7.54925594194598e-05,0.99832453517246,650,pan-cancer
