mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00210333316794002,0.958412749074439,130,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00268067407895307,0.962950243696579,10,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00160627700000444,0.963867218472806,211,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00797577197322658,0.964744115059345,53,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00740270523494608,0.968032686881074,51,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00140185983490697,0.969279037631152,663,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00227990273941582,0.975789401227112,459,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0108395068895,0.978696498917863,93,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.000945751953799921,0.980139989784997,273,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00419356900085576,0.980588254242063,257,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.000866778718225859,0.985254510006508,334,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.000995970854318069,0.985690585865802,535,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000550697988569464,0.989212873242109,485,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000513284198943738,0.989592582399506,192,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00243735156242154,0.989785162050959,491,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.000449631720636566,0.990104745346466,431,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00221707028072672,0.990450959078227,600,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.000382381676608165,0.99206743576462,693,pan-cancer
mRNA,FIMM,RAF265,AAC,0.00184369929582024,0.992376657810603,590,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000201530496412074,0.996022131962946,24,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.000210710098551371,0.99775210231821,166,pan-cancer
