mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2238,AAC,0.00104686387486398,0.976473041029733,462,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00138924637991506,0.977731019785515,689,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00105463640298948,0.979720488591249,79,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.000902483657370603,0.980874503046016,749,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.000908021689143464,0.981220642540398,451,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000904426930550495,0.981575641446924,201,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000824404844942254,0.983713155205216,154,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.000676963784433033,0.985626325134634,314,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00109198489377978,0.986867976291809,591,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.000828485374055991,0.986882870621352,535,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000613772009888276,0.9876677359243,55,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.000505203743807829,0.988853262692049,621,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000549923547980956,0.989056191432419,403,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00250816178297759,0.989261106610836,262,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.000407909799217769,0.992115896179411,686,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.000300417019521842,0.993413522775202,138,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.000265931803984991,0.994653728289153,406,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.000294499054234529,0.995361678112015,268,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.000173120345682952,0.995978188315007,473,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.000696252769110298,0.998115223519123,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,-3.17469740188509e-05,0.999376599677141,19,pan-cancer
