mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00297863333330874,0.95448527683807,370,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00337180736751347,0.954545219416765,67,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00293507958599979,0.954608391284208,12,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00228695086116052,0.955551732093653,435,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00333335400015508,0.957497490005601,139,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00232953742374156,0.957850137474201,493,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00194179709753209,0.959192832645557,32,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00248004677208383,0.967562380387337,231,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00168350202941935,0.968598223836788,106,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00213717384429993,0.970332784901394,689,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00156193285262763,0.970848326933699,491,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00645994353536929,0.973538799757997,3,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00146599550776921,0.973749394722065,136,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00162813257037354,0.975437614972513,742,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00116674518863686,0.976644818486548,722,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.000686868709623173,0.986220963184661,188,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000632836126953332,0.98716168478945,180,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000902331814189395,0.987313357725912,507,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00149975669002071,0.991738305236986,91,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000322459527194369,0.994016942496407,181,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00047288984444191,0.994413714436976,399,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.000277978197967533,0.995762607817379,56,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.000219163904616984,0.998011621153571,114,pan-cancer
mRNA,CTRPv2,AC55649,AAC,3.93721012063023e-05,0.99927028339056,20,pan-cancer
