mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00103217724874149,0.975928553622645,266,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0059335415682093,0.976071210771332,3,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0012525243927547,0.976674267811961,352,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0011021704181077,0.976947341071179,465,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0011977220324085,0.977251814622178,449,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.000974601579258835,0.977314680686624,690,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00102265778773437,0.979658192540063,647,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00153378499216872,0.980888747787271,440,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.000926101927333626,0.982496310927985,65,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00081043931243268,0.984715310392897,495,pan-cancer
mRNA,CTRPv2,968,AAC,0.00135262463277901,0.985409075342446,9,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00122375853880451,0.985560757528456,468,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00318919216889517,0.986268013919473,419,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.000572670912248318,0.988784618731587,520,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.000585337512240285,0.988858932327121,240,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.000725919357207745,0.990160444034762,599,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000570061554344318,0.991068368600721,527,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00038303095450543,0.991968322134425,441,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00025565148008775,0.99437511894395,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.000156672325185218,0.996876470022659,409,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.000201464549392586,0.997106416643622,651,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.000156888510108886,0.998234043123754,399,pan-cancer
