mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55473186,AAC,0.00128258081300797,0.980628943053522,150,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000984314006853318,0.981171274996637,85,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.000870114140233118,0.982799327809213,597,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000806222497238396,0.984452622345015,167,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.000603630806047422,0.984462329201348,649,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00124825560379092,0.984535307068574,591,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00159023328360808,0.984565303322856,390,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00373797812170805,0.984974334699695,533,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00085408969132544,0.986646587032114,394,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00287826619765107,0.987413963040601,419,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.000749924199651272,0.988007752029551,651,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000512209582184093,0.989890595042998,409,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.000444073684067275,0.990440791868557,47,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.000335102340689825,0.991954415418867,749,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000352350445983343,0.991956205699145,220,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000293360183973486,0.994325614052241,366,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.000238306341738671,0.995298847321019,478,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.000131210910800597,0.997397132876553,477,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-9.09538427830421e-05,0.998110861739459,361,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-2.05343981023646e-06,0.999946623748764,489,pan-cancer
