mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-480,AAC,0.00116850316484018,0.976554114819615,389,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00134654173019027,0.978186563974386,150,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00100545902811873,0.980121129992976,376,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00088373440221563,0.982814469893744,493,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.000969779846365311,0.98345389760935,100,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.000714198365197053,0.984760193210073,448,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.000690857590933944,0.988736979514723,714,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.000582754422695115,0.988819319014648,115,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.000401980079100306,0.990262771036941,133,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.00375640310404738,0.990944347058667,93,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00159623854129009,0.992315622228579,630,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.000368759519797759,0.992449395618806,682,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00160649669376383,0.992454698634164,314,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.000768755374841769,0.992887096813895,390,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.000264073631910083,0.993681140363589,335,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.000253533167049874,0.994026422067317,211,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.000281855871060639,0.994377047368471,179,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000276987027881964,0.994404859068312,229,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.000188463670584432,0.995633720728472,93,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.000136893512303402,0.996697022283475,27,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-3.17830212882158e-05,0.999389795019279,200,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-1.10722451990022e-05,0.999836959246074,535,pan-cancer
