mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00760478546845176,0.899310051128531,67,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0100962825828382,0.901674367637394,92,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00510560467333516,0.903075878905886,497,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00472867559380982,0.903624902371073,757,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00716157109415541,0.904517986194667,599,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00623036050611905,0.921791988928893,218,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0041776606093425,0.921933966825922,159,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00465219344247199,0.927639601988232,349,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00348131733223308,0.927941966852149,621,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.014557628402755,0.93086422283882,211,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0035473425067018,0.931867074167803,381,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00632638635885954,0.933416905310478,236,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00326298965299779,0.933440018772343,313,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00340879000431472,0.933819942592439,438,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00453019306288479,0.94270030647025,663,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00284712613748071,0.943050323457431,403,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0141930199728316,0.95259623430024,56,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00362821166991029,0.955887144683761,255,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00228952318884969,0.957422739030688,642,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00205244675510366,0.959660855799261,521,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00258528735113434,0.961967501670846,248,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00180378206450811,0.962426209203027,276,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00200480837722572,0.962488060889277,20,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0017238420069888,0.964197570296648,382,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00184511078875595,0.964926410113078,201,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00151894221145703,0.98095803574958,11,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0009321020144799,0.981568728882069,205,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00110803288570739,0.987851631761859,468,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00175891244906906,0.99358646336248,314,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000190830821912497,0.996391024924744,106,pan-cancer
